265.894104,0.0716
41.447231,-0.749566
59.27375,-0.510937
233.503998,0.594767
105.452492,0.266439
99.722748,0.168881
146.808487,0.836845
291.935425,-0.373561
35.710888,-0.811973
260.695099,0.161688
343.453094,-0.958587
331.917023,-0.882267
91.635223,0.028536
129.472153,0.635703
280.147552,-0.176184
275.656464,-0.098564
73.917564,-0.27702
165.90802,0.969906
250.024338,0.341621
256.542786,0.232719
256.342896,0.236111
74.277321,-0.270982
119.068985,0.485862
289.411865,-0.332356
72.161949,-0.306328
105.430733,0.266073
78.27887,-0.203148
250.589828,0.332329
337.391754,-0.923155
94.852074,0.084584
76.639145,-0.231083
64.265671,-0.434199
97.586884,0.132029
91.295517,0.022609
114.217651,0.410204
250.831635,0.328345
304.737762,-0.569821
105.218384,0.262499
155.574799,0.910502
245.479645,0.415016
347.312866,-0.975584
127.198257,0.604575
236.185593,0.556504
112.57206,0.383845
277.834106,-0.136305
43.601017,-0.72416
124.798958,0.570699
124.443504,0.565593
58.984219,-0.515274
77.311752,-0.219646
101.232132,0.194784
58.324444,-0.525109
247.696732,0.379509
73.828239,-0.278518
63.854218,-0.440657
122.204285,0.53294
283.566284,-0.23457
275.350769,-0.093253
287.413727,-0.299269
73.397072,-0.285737
307.145477,-0.603841
320.637756,-0.773152
117.103859,0.455605
288.972809,-0.325119
126.445236,0.594054
94.299568,0.074971
223.957047,0.71986
232.197708,0.612939
336.911987,-0.919904
226.238708,0.691655
151.593628,0.879596
106.847176,0.28982
120.313751,0.504735
72.145531,-0.3066
316.09198,-0.720454
225.119568,0.70563
238.002945,0.529876
231.784607,0.61862
79.772362,-0.177559
184.038483,0.997517
282.294769,-0.212941
101.568512,0.200539
91.61776,0.028232
198.02356,0.950929
242.178207,0.466723
130.438873,0.648636
269.792114,0.003628
296.972565,-0.453564
97.65593,0.133224
134.629807,0.702523
54.571869,-0.579681
38.576187,-0.78178
330.989716,-0.874533
73.080498,-0.291028
316.588409,-0.726436
296.505432,-0.446283
46.316643,-0.690672
264.411011,0.097392
48.185749,-0.666718
65.74971,-0.410723
323.255737,-0.801314
247.309464,0.385754
255.342361,0.253043
101.272293,0.195472
68.425278,-0.367714
136.848358,0.729546
293.105225,-0.392421
141.357956,0.781062
312.623749,-0.677181
298.580902,-0.478399
276.159973,-0.107305
120.648682,0.509773
38.205967,-0.785793
67.512245,-0.382486
151.312927,0.877255
112.985199,0.390493
54.503857,-0.580648
351.911652,-0.990052
124.246681,0.562757
149.850296,0.864716
120.48143,0.507259
33.721962,-0.831741
57.874573,-0.531774
273.274078,-0.057113
302.777252,-0.541375
46.626553,-0.686751
258.083588,0.206484
93.60643,0.062902
237.460205,0.537885
262.031097,0.138635
326.570038,-0.83456
236.859116,0.5467
294.878204,-0.420691
267.087097,0.050818
229.399872,0.650776
198.568054,0.947946
94.470535,0.077946
224.962631,0.707568
254.862228,0.261141
42.103416,-0.741936
67.211136,-0.387336
353.036469,-0.992624
253.828629,0.278511
247.793884,0.37794
30.944702,-0.857664
265.730835,0.074442
139.749176,0.763223
69.097137,-0.356785
23.218342,-0.919009
296.571259,-0.447311
106.496902,0.283964
249.460281,0.350857
237.338409,0.539676
72.485931,-0.30094
118.505333,0.477241
26.41835,-0.895569
103.605156,0.23523
110.623558,0.352226
26.804848,-0.892548
250.613968,0.331931
225.833847,0.696741
87.056747,-0.051347
252.431946,0.301838
131.980621,0.668879
20.764885,-0.935043
260.631134,0.16279
262.294189,0.134087
76.010918,-0.241737
32.147381,-0.846682
193.238632,0.973425
49.614647,-0.647925
67.604057,-0.381005
80.195984,-0.170279
119.601852,0.49397
13.210587,-0.973537
287.917694,-0.30765
79.649696,-0.179666
219.409454,0.772629
92.5952,0.045279
223.702652,0.722935
210.581299,0.860908
308.994659,-0.629248
132.76149,0.678948
294.622833,-0.416643
300.039703,-0.5006
135.999771,0.719337
104.047531,0.242727
138.898087,0.753541
143.345947,0.802255
132.997681,0.681969
254.87149,0.260985
128.816757,0.626832
242.903061,0.455497
19.774282,-0.941033
42.230736,-0.740444
30.761679,-0.859302
123.545227,0.552595
349.721954,-0.983953
60.968155,-0.485296
107.758553,0.305007
306.191864,-0.590491
235.685684,0.563732
268.240295,0.030708
80.215027,-0.169951
196.208527,0.960252
71.854012,-0.311439
110.952484,0.357594
79.813858,-0.176847
324.659424,-0.815728
53.984524,-0.588004
48.139961,-0.667313
268.148926,0.032302
329.386383,-0.860621
143.023575,0.798883
139.375839,0.758997
70.814583,-0.328626
132.049683,0.669775
76.866859,-0.227215
88.612419,-0.024216
106.220139,0.279329
267.201263,0.048828
286.573303,-0.285242
42.505905,-0.737208
122.779228,0.541403
204.154022,0.912449
252.454468,0.301464
355.268036,-0.996592
352.455963,-0.991344
275.90387,-0.102859
131.410126,0.661444
320.563934,-0.772334
76.377007,-0.235532
49.533527,-0.649003
122.083488,0.531154
251.54303,0.316592
146.760513,0.836387
90.224113,0.003912
269.320648,0.011857
282.05484,-0.208848
227.506516,0.675506
135.033081,0.707515
8.270253,-0.989601
240.082077,0.498759
77.381088,-0.218465
129.005096,0.62939
69.229431,-0.354627
140.918533,0.77625
309.801514,-0.64013
125.500328,0.580708
25.736515,-0.9008
135.689255,0.715562
304.926056,-0.572519
100.691994,0.185529
106.933418,0.29126
98.627167,0.150004
59.862995,-0.502069
342.79126,-0.955233
295.23053,-0.426261
246.313309,0.401735
268.622803,0.024034
272.616638,-0.045653
271.489258,-0.025989
313.762939,-0.691676
147.121887,0.839827
67.88903,-0.376402
47.92041,-0.670162
236.059082,0.558338
218.42894,0.78338
89.472672,-0.009204
218.891571,0.778336
20.469446,-0.936859
247.398224,0.384324
315.129883,-0.708708
176.535156,0.998172
60.126637,-0.498085
120.554848,0.508363
88.285141,-0.029925
134.892929,0.705784
42.889244,-0.732671
301.711914,-0.525649
23.062359,-0.920079
158.548309,0.930726
304.802887,-0.570755
317.166046,-0.733327
204.967819,0.906545
241.505554,0.477074
271.508179,-0.02632
243.537735,0.445608
115.61496,0.432321
226.835373,0.684097
313.06131,-0.682781
245.341202,0.417214
190.231827,0.984097
115.378059,0.428589
94.447479,0.077545
270.618225,-0.01079
235.38504,0.568059
279.918427,-0.172246
165.131119,0.966516
162.605667,0.95427
214.256958,0.826521
102.040337,0.2086
47.962666,-0.669615
162.688248,0.9547
59.898285,-0.501537
126.654129,0.596983
219.071442,0.776361
101.829216,0.204995
235.525848,0.566034
165.536743,0.968308
282.098541,-0.209594
45.314644,-0.703213
297.103668,-0.455602
312.780457,-0.679191
334.626038,-0.90353
210.001175,0.866015
23.507998,-0.917004
235.484253,0.566633
258.976257,0.191216
157.640106,0.924813
127.620239,0.610425
316.467133,-0.724979
304.314636,-0.563737
141.501068,0.78262
19.191856,-0.944423
191.625916,0.979484
272.819153,-0.049184
256.251709,0.237657
103.62133,0.235504
300.124542,-0.501881
135.179962,0.709324
290.908234,-0.356872
87.079193,-0.050956
79.847527,-0.176268
299.11615,-0.486582
294.822357,-0.419806
315.595337,-0.714416
57.225605,-0.541332
298.192749,-0.472439
228.911636,0.657222
58.596977,-0.521055
273.755524,-0.065499
273.716064,-0.064812
57.7561,-0.533524
281.825836,-0.204937
74.541267,-0.266544
266.038177,0.069092
106.898895,0.290684
288.973358,-0.325128
317.105743,-0.732611
229.395767,0.65083
97.696083,0.133918
257.912506,0.209405
163.744781,0.960024
68.38739,-0.368329
242.380112,0.463604
311.489441,-0.662482
243.506638,0.446094
154.248154,0.900684
302.734955,-0.540753
269.525635,0.008279
203.318069,0.918322
73.009308,-0.292216
250.68219,0.330808
143.518219,0.804046
67.484085,-0.38294
75.10331,-0.257077
147.06424,0.839281
138.21817,0.745687
101.625679,0.201517
99.344376,0.162368
113.727493,0.402387
282.419739,-0.215072
282.680969,-0.219522
101.3116,0.196145
55.592854,-0.56507
271.010559,-0.017637
20.626308,-0.935898
240.383255,0.494196
274.01651,-0.070044
51.21666,-0.626377
301.817413,-0.527214
208.628281,0.877747
192.17337,0.977514
204.533752,0.909717
218.955261,0.777637
262.565826,0.129387
286.135529,-0.27791
196.620453,0.95822
201.091217,0.933009
234.903931,0.574949
247.260223,0.386546
90.362167,0.006321
60.796616,-0.487911
101.33905,0.196614
58.215748,-0.526722
153.988235,0.898704
33.655334,-0.832386
96.530151,0.113726
242.520279,0.461435
246.472336,0.399192
122.168465,0.53241
66.88662,-0.392552
104.73671,0.254378
53.966694,-0.588255
104.082146,0.243313
332.074371,-0.883556
289.566742,-0.334905
128.855499,0.627358
249.793396,0.345406
126.259193,0.591439
317.269806,-0.734557
106.059799,0.27664
215.295563,0.816182
303.502991,-0.55198
280.156311,-0.176334
105.147751,0.261309
244.536911,0.42993
294.439392,-0.41373
119.559456,0.493326
276.653351,-0.115862
316.074738,-0.720245
107.42775,0.299503
293.370026,-0.396668
58.257072,-0.526109
90.902,0.015742
322.355591,-0.791817
222.033569,0.742753
219.310242,0.773727
326.351807,-0.832455
53.817261,-0.590363
305.49118,-0.580577
102.657326,0.21912
29.272741,-0.872302
104.812683,0.25566
304.460999,-0.565845
231.083893,0.628182
341.927643,-0.950666
124.258545,0.562928
130.893555,0.654656
292.538025,-0.383297
5.831884,-0.994824
42.707092,-0.734831
303.601776,-0.553417
249.52475,0.349803
229.370163,0.65117
225.212128,0.704484
119.935036,0.499018
164.70372,0.964575
93.133965,0.054671
308.101746,-0.61706
86.276169,-0.064947
103.105194,0.22674
212.87558,0.839851
353.651886,-0.993868
63.763515,-0.442077
91.942711,0.0339
53.914211,-0.588996
81.024452,-0.156013
97.656433,0.133233
111.825951,0.371788
349.522766,-0.983327
110.542801,0.350907
70.463127,-0.334413
97.623398,0.132661
236.020386,0.558898
216.075653,0.80824
61.222324,-0.481412
235.288147,0.56945
318.283905,-0.746451
244.470276,0.430979
321.14444,-0.77873
256.191956,0.23867
87.54248,-0.042879
326.245148,-0.831422
326.085571,-0.829872
275.529083,-0.096351
274.219299,-0.073574
91.468643,0.02563
84.941643,-0.08817
34.543694,-0.823694
282.44278,-0.215465
138.55188,0.749555
238.537445,0.521941
142.936157,0.797964
301.131195,-0.517
73.458481,-0.28471
253.265976,0.287929
42.805702,-0.733662
145.303375,0.822178
102.135674,0.210227
294.101105,-0.408348
41.062447,-0.753994
337.952301,-0.926872
91.385002,0.024171
303.423859,-0.550828
93.04847,0.053181
119.87059,0.498043
341.978058,-0.950938
307.11377,-0.6034
286.112854,-0.27753
219.881088,0.767377
332.914581,-0.890329
37.29903,-0.795484
96.289551,0.109553
154.525497,0.902777
57.456318,-0.537942
245.62207,0.412753
288.22818,-0.312802
253.515106,0.283763
79.972076,-0.174128
23.524834,-0.916887
79.322006,-0.185289
252.292633,0.304156
119.096306,0.486279
141.253876,0.779927
313.414459,-0.687271
261.638062,0.145426
70.848503,-0.328067
278.879242,-0.154352
247.027298,0.390292
259.306366,0.185558
241.340134,0.479609
255.645416,0.247922
101.83065,0.20502
115.414345,0.429161
215.803802,0.811025
77.553329,-0.215531
159.790543,0.938436
219.898651,0.76718
347.807251,-0.977443
100.51693,0.182526
288.301666,-0.31402
95.744339,0.10009
281.274445,-0.195509
317.792542,-0.740717
296.965485,-0.453453
281.222015,-0.194611
300.646606,-0.509741
315.815552,-0.7171
82.900932,-0.123585
255.510681,0.2502
228.798111,0.658714
45.240871,-0.704128
326.147552,-0.830475
208.283661,0.880612
53.528458,-0.594423
113.149292,0.393128
139.454376,0.759889
277.172119,-0.12485
147.003296,0.838702
225.192047,0.704733
286.338715,-0.281315
240.964951,0.485345
345.482483,-0.968071
301.2146,-0.518245
68.349167,-0.368949
133.353241,0.686494
124.728668,0.569691
52.126686,-0.613918
280.707794,-0.1858
221.965805,0.743544
265.760315,0.073929
240.43013,0.493485
233.193466,0.599115
327.077667,-0.839408
313.055573,-0.682707
251.988571,0.309207
268.430573,0.027388
111.769257,0.37087
140.670959,0.773519
330.467041,-0.870072
295.133423,-0.424728
296.385193,-0.444403
95.390411,0.093942
217.139008,0.797173
262.405579,0.13216
263.151062,0.119252
262.322906,0.13359
289.706116,-0.337196
262.158844,0.136427
286.613953,-0.285922
52.005024,-0.615592
156.78215,0.919013
327.892029,-0.847048
121.212341,0.518211
307.466827,-0.608302
266.08905,0.068206
57.243153,-0.541075
61.311779,-0.480043
257.416321,0.217865
110.595787,0.351773
302.709564,-0.540381
298.872406,-0.482861
88.408241,-0.027778
232.13559,0.613795
63.407497,-0.447642
119.732841,0.495957
209.649887,0.869065
129.23642,0.632522
60.87542,-0.48671
166.451157,0.972171
276.770935,-0.1179
324.230225,-0.811372
242.307022,0.464734
187.343323,0.991798
87.293343,-0.047222
195.197388,0.965028
91.990082,0.034726
78.193451,-0.204608
324.545593,-0.814577
85.312294,-0.081725
152.906326,0.890263
27.820492,-0.884414
97.774872,0.135281
263.779724,0.108351
311.781586,-0.666293
273.521912,-0.06143
18.743803,-0.946965
7.109151,-0.992312
136.693115,0.72769
353.258972,-0.993087
269.634705,0.006376
253.801315,0.278969
239.001266,0.515019
57.756569,-0.533518
53.132298,-0.599969
309.992706,-0.64269
18.446222,-0.948621
34.379192,-0.825319
54.263054,-0.584065
60.615353,-0.49067
236.795181,0.547634
40.470921,-0.760736
50.294338,-0.638844
55.750393,-0.562799
322.260193,-0.790798
215.83902,0.810665
90.864166,0.015082
129.953369,0.642164
101.123245,0.19292
251.060715,0.324566
239.676407,0.504883
297.608215,-0.463423
222.589554,0.736221
235.655457,0.564168
305.390717,-0.579149
300.861542,-0.512965
118.420868,0.475945
32.339268,-0.844895
244.923813,0.423823
327.162048,-0.840208
262.098877,0.137464
147.217575,0.840733
246.877945,0.392691
119.790298,0.496827
222.7061,0.734842
212.755554,0.840986
55.600674,-0.564957
54.326538,-0.583165
45.957928,-0.695186
120.744194,0.511206
237.108658,0.543048
113.451233,0.397968
101.928925,0.206698
196.486832,0.958885
50.834091,-0.631568
106.44854,0.283154
297.783691,-0.466135
137.993317,0.743067
265.262115,0.082597
217.962936,0.788409
305.112335,-0.575181
56.36935,-0.553837
91.614059,0.028167
165.329056,0.967396
315.79892,-0.716898
91.86853,0.032606
228.389359,0.664065
125.507034,0.580803
120.111481,0.501684
106.019356,0.275962
327.862946,-0.846778
329.779236,-0.864093
84.332214,-0.09876
99.159012,0.159175
256.937439,0.226015
203.564865,0.916608
272.055328,-0.035865
317.433258,-0.73649
318.280518,-0.746412
46.702267,-0.68579
110.497688,0.35017
104.213524,0.245536
248.768265,0.362141
302.051849,-0.530686
249.416595,0.35157
217.698944,0.791235
321.914917,-0.787095
18.222561,-0.949849
82.368225,-0.132806
24.716103,-0.908391
56.947128,-0.545413
64.014534,-0.438143
87.948967,-0.03579
319.022095,-0.754963
68.081795,-0.373283
105.558945,0.26823
102.600082,0.218145
31.470659,-0.852908
313.258209,-0.685287
254.097137,0.274007
275.772644,-0.100581
263.354156,0.115732
298.83255,-0.482251
302.22757,-0.533283
57.446667,-0.538084
323.225708,-0.801
334.023407,-0.898973
218.945007,0.77775
97.975601,0.138751
117.509369,0.461894
50.812218,-0.631864
273.133118,-0.054656
310.611755,-0.65093
244.097076,0.436848
305.246155,-0.57709
222.22551,0.740506
36.395344,-0.804942
267.328064,0.046617
182.267578,0.999217
75.736336,-0.246384
268.652832,0.02351
332.334534,-0.885674
277.159149,-0.124626
147.002243,0.838692
206.693161,0.893425
269.334808,0.011609
131.836456,0.667007
292.205719,-0.377933
325.086517,-0.820017
281.125702,-0.192962
258.707947,0.19581
293.312744,-0.39575
114.93029,0.421515
310.781677,-0.653179
73.728409,-0.280191
302.229218,-0.533308
338.801971,-0.932336
192.217667,0.977351
264.319611,0.098979
308.833984,-0.627066
207.525909,0.886802
247.54834,0.381904
212.439957,0.843954
315.336212,-0.711244
237.915146,0.531175
87.354263,-0.04616
68.664177,-0.363834
233.741302,0.591432
331.729584,-0.880722
161.457611,0.948089
41.049706,-0.75414
74.769936,-0.262696
108.642609,0.319664
235.097153,0.572187
254.339401,0.269938
14.991988,-0.965962
93.947258,0.068838
101.207626,0.194365
228.792191,0.658792
250.539398,0.333159
306.488586,-0.594663
322.718872,-0.795673
271.130981,-0.019738
94.3508,0.075863
311.794983,-0.666467
48.218025,-0.666298
24.313316,-0.911308
302.598724,-0.538752
52.887806,-0.603378
60.383469,-0.494193
240.199432,0.496983
338.374573,-0.929613
59.919773,-0.501212
278.283813,-0.144077
37.482052,-0.793544
233.336182,0.597119
219.610947,0.770391
322.487579,-0.793221
115.340523,0.427997
320.862488,-0.775633
266.612091,0.059096
205.325699,0.903891
61.74725,-0.473362
36.362823,-0.805279
129.751251,0.639456
300.355072,-0.505357
94.677483,0.081547
294.460114,-0.41406
87.462883,-0.044267
285.015411,-0.259079
293.808807,-0.403686
9.683672,-0.985751
91.103134,0.019252
266.07193,0.068504
24.039268,-0.913266
138.233154,0.745862
259.479706,0.182584
347.629974,-0.976784
256.463318,0.234068
135.689789,0.715568
95.591805,0.097441
139.353775,0.758746
273.849152,-0.06713
299.161163,-0.487268
27.368572,-0.888068
98.90226,0.154749
330.990387,-0.874538
342.509674,-0.953768
246.504349,0.398679
67.212807,-0.38731
104.954765,0.258056
314.111603,-0.696058
71.832954,-0.311789
322.164429,-0.789774
124.356682,0.564343
66.333328,-0.401415
70.516006,-0.333543
307.218842,-0.604861
275.307739,-0.092505
288.865784,-0.323352
72.270332,-0.304526
44.983841,-0.707306
99.020142,0.156782
310.827332,-0.653782
47.88129,-0.670669
322.404175,-0.792334
168.497147,0.979915
105.932037,0.274497
249.570511,0.349054
269.983124,0.000295
317.247437,-0.734292
294.923798,-0.421412
23.603809,-0.916336
57.788383,-0.533048
135.506943,0.713335
257.283783,0.220122
143.079681,0.799472
84.693153,-0.09249
145.291626,0.822061
163.15361,0.957085
130.361206,0.647604
64.546104,-0.429785
82.314247,-0.13374
57.697773,-0.534385
32.830139,-0.840282
326.901398,-0.837732
79.796585,-0.177143
274.888031,-0.085209
51.504124,-0.622458
302.55249,-0.538072
59.365585,-0.509558
195.430862,0.963952
273.647736,-0.063622
133.197403,0.684514
309.815552,-0.640318
284.195313,-0.245228
54.165882,-0.585441
37.518116,-0.793161
134.226456,0.697496
328.803894,-0.8554
237.045105,0.543979
44.031082,-0.718963
199.569077,0.942238
67.875526,-0.37662
283.264557,-0.229448
24.322735,-0.91124
254.190628,0.272438
307.927063,-0.614658
280.737457,-0.186309
201.625259,0.929614
75.543312,-0.249648
262.386414,0.132491
227.008072,0.681895
67.551453,-0.381854
139.143753,0.756353
193.12973,0.973858
43.849304,-0.721164
149.414673,0.860872
248.131439,0.372479
236.007858,0.559079
319.498779,-0.760392
97.332489,0.127627
259.352417,0.184768
149.857178,0.864776
56.153503,-0.55697
29.606215,-0.869441
76.584343,-0.232014
305.575348,-0.581773
93.465263,0.060443
30.268591,-0.863672
101.701759,0.202817
93.918404,0.068336
52.073502,-0.61465
117.389923,0.460044
318.941925,-0.754044
315.773438,-0.716587
283.240082,-0.229032
60.256096,-0.496124
93.223259,0.056227
339.619171,-0.937399
55.078239,-0.572457
259.185913,0.187623
66.54718,-0.397994
26.284191,-0.896609
284.487915,-0.250176
276.826355,-0.118861
225.101288,0.705856
29.202684,-0.872899
222.412048,0.738314
112.660461,0.385269
100.040123,0.174338
258.348358,0.201961
59.877052,-0.501857
333.252594,-0.892999
69.113945,-0.356511
316.509247,-0.725485
275.362213,-0.093452
78.304573,-0.202709
308.501587,-0.622536
83.967232,-0.105097
297.786194,-0.466173
22.804399,-0.921833
128.566681,0.623425
73.709557,-0.280507
48.185837,-0.666717
127.47332,0.608392
82.798958,-0.125351
68.661659,-0.363875
51.80769,-0.618303
122.977638,0.544312
59.60955,-0.50589
262.328735,0.133489
230.80452,0.631968
82.843979,-0.124572
161.019119,0.945627
136.3508,0.72358
267.63855,0.041203
144.807724,0.817223
285.574768,-0.268495
67.457512,-0.383368
157.503738,0.923905
253.038193,0.291734
62.433929,-0.462771
249.505249,0.350121
106.300797,0.28068
293.952271,-0.405976
260.570648,0.163831
277.96286,-0.138531
96.625549,0.11538
112.384644,0.380823
133.378326,0.686813
300.67157,-0.510116
311.773346,-0.666185
59.778313,-0.503347
267.904419,0.036566
252.571976,0.299507
72.628174,-0.298572
247.724182,0.379066
246.80307,0.393893
49.427555,-0.650409
83.197487,-0.118448
241.662689,0.474661
339.424347,-0.936209
307.156555,-0.603995
97.560501,0.131573
237.162613,0.542257
297.094299,-0.455456
257.838623,0.210666
289.540466,-0.334473
221.242615,0.751925
281.120819,-0.192878
293.371765,-0.396696
274.002319,-0.069797
271.014557,-0.017706
136.519547,0.725609
91.114502,0.01945
131.295349,0.659941
214.269409,0.826399
104.223732,0.245709
89.070732,-0.016218
114.644806,0.416992
273.143158,-0.054831
89.535889,-0.0081
292.282623,-0.379176
290.260834,-0.346295
92.338379,0.040801
118.073524,0.470604
70.091095,-0.340526
56.37611,-0.553739
291.183411,-0.361354
208.016022,0.882816
88.29467,-0.029759
289.175354,-0.328461
128.08522,0.616833
84.915894,-0.088618
91.225571,0.021389
53.696327,-0.592065
66.732765,-0.39502
201.597244,0.929794
118.090103,0.47086
104.014969,0.242175
303.122681,-0.546433
60.441368,-0.493314
234.580826,0.579554
8.223935,-0.989717
102.526428,0.21689
249.920135,0.34333
108.101906,0.310708
338.819122,-0.932445
351.892792,-0.990006
94.98954,0.086974
235.681732,0.563789
142.116013,0.789256
31.968071,-0.848343
91.454559,0.025384
226.163086,0.692608
131.41658,0.661529
280.333344,-0.179375
131.937653,0.668322
65.797859,-0.409957
104.3451,0.247762
218.044983,0.787527
121.827591,0.527365
164.753448,0.964803
78.528946,-0.198873
206.061813,0.898321
233.308746,0.597503
193.520401,0.972287
47.152195,-0.680053
246.462311,0.399352
45.863567,-0.696369
251.016617,0.325294
341.530579,-0.948493
220.006668,0.76597
330.150726,-0.867338
309.905548,-0.641524
336.988403,-0.920426
259.868591,0.175906
5.476288,-0.995436
265.831116,0.072697
93.896996,0.067963
129.844467,0.640706
96.232414,0.108562
77.075386,-0.223669
115.475998,0.430133
332.76413,-0.88913
242.122742,0.467579
208.234421,0.881019
53.696545,-0.592062
219.110962,0.775926
328.873596,-0.856029
190.012329,0.98477
118.154037,0.471844
99.355644,0.162562
233.810974,0.590451
124.847633,0.571396
18.427771,-0.948723
54.484795,-0.580919
287.658264,-0.303339
82.298431,-0.134013
271.422577,-0.024826
219.176498,0.775204
272.265472,-0.03953
54.542187,-0.580103
109.899185,0.340366
280.023041,-0.174044
24.808653,-0.907714
45.938332,-0.695432
286.910553,-0.290878
277.965881,-0.138584
256.073425,0.240678
248.780075,0.361949
316.917633,-0.730373
270.401428,-0.007006
126.799316,0.599014
67.52684,-0.382251
276.273468,-0.109274
130.906067,0.654821
108.014633,0.30926
102.625137,0.218571
103.237297,0.228985
329.195282,-0.858918
57.126038,-0.542793
284.825562,-0.255877
234.6409,0.578699
21.21207,-0.932248
273.928131,-0.068505
101.287758,0.195737
223.35524,0.727111
161.601273,0.948883
326.784393,-0.836615
270.067352,-0.001176
249.080307,0.357059
60.967224,-0.48531
328.880646,-0.856093
350.584229,-0.986527
111.861816,0.372369
203.647736,0.916029
83.418175,-0.114622
304.39801,-0.564938
44.275444,-0.715992
231.255508,0.625849
136.203705,0.721805
95.165863,0.090039
272.831818,-0.049404
88.342842,-0.028919
267.616821,0.041582
104.586342,0.251839
301.725342,-0.525848
217.960968,0.78843
50.10162,-0.641428
56.341164,-0.554247
33.559727,-0.83331
34.588093,-0.823254
346.230713,-0.971262
252.90451,0.293965
269.539246,0.008041
328.505554,-0.852691
282.445313,-0.215508
318.840912,-0.752885
89.434914,-0.009862
329.513977,-0.861753
100.567909,0.183401
315.110962,-0.708475
160.71373,0.94388
115.860069,0.436175
75.050293,-0.257971
86.409248,-0.062629
254.926361,0.26006
231.552307,0.6218
248.35527,0.36885
337.602081,-0.92456
34.155956,-0.827512
19.749638,-0.941178
295.021179,-0.422953
70.236893,-0.338132
100.601845,0.183983
224.984924,0.707293
227.447937,0.67626
64.914841,-0.423965
324.800049,-0.817145
134.850891,0.705264
210.686478,0.859973
213.866302,0.83034
305.846802,-0.58562
238.793976,0.518117
344.082855,-0.961659
95.579964,0.097235
283.551239,-0.234315
249.248871,0.35431
220.335831,0.762264
251.255676,0.321346
116.820114,0.451191
128.734558,0.625713
232.76712,0.605056
261.211243,0.152792
60.047916,-0.499276
249.483231,0.350481
311.210968,-0.658833
79.511192,-0.182044
97.340141,0.12776
93.083267,0.053787
33.761604,-0.831357
249.445419,0.3511
43.873573,-0.720871
267.773773,0.038845
274.285339,-0.074724
114.843117,0.420135
90.932312,0.016271
71.269951,-0.32111
316.529999,-0.725735
98.281822,0.144042
329.670563,-0.863136
46.625839,-0.68676
17.317982,-0.954667
290.102478,-0.3437
25.383533,-0.903459
203.531235,0.916843
67.654884,-0.380185
103.904877,0.240311
53.619324,-0.593147
118.677513,0.479879
323.945313,-0.808456
156.341797,0.915956
126.204926,0.590675
106.09993,0.277313
260.716492,0.16132
91.69825,0.029636
263.272064,0.117155
96.132248,0.106824
127.282707,0.605748
212.304123,0.845223
336.344147,-0.915972
23.884893,-0.914361
18.325901,-0.949283
192.961777,0.97452
248.43689,0.367526
111.703125,0.369797
288.878387,-0.323561
284.167755,-0.244762
289.252258,-0.329728
304.777496,-0.570391
209.980774,0.866193
125.516869,0.580943
239.878082,0.501842
238.065552,0.528949
146.605103,0.834897
305.428192,-0.579682
139.554504,0.761023
320.959045,-0.776696
32.832115,-0.840263
223.440216,0.726092
267.726776,0.039665
289.800568,-0.338747
68.675545,-0.363649
332.486176,-0.886899
271.476868,-0.025773
212.484909,0.843533
254.550812,0.266384
109.786804,0.338521
148.807526,0.855432
239.069305,0.514001
72.940559,-0.293364
158.424744,0.929935
289.281616,-0.330212
226.508591,0.688246
313.167999,-0.68414
230.716431,0.633159
267.954254,0.035698
353.320221,-0.993212
317.098389,-0.732524
106.377197,0.28196
250.540527,0.33314
231.041092,0.628763
283.005127,-0.225038
57.941444,-0.530786
183.243408,0.998398
68.338348,-0.369125
61.024673,-0.484433
312.599365,-0.676868
246.924408,0.391945
309.767761,-0.639677
321.749207,-0.785308
151.407349,0.878044
39.955399,-0.766545
265.250854,0.082793
271.228394,-0.021438
203.888336,0.914336
104.624283,0.252479
63.699036,-0.443086
125.718979,0.58381
200.090317,0.939152
291.968323,-0.374094
37.578983,-0.792513
35.732227,-0.811755
158.680191,0.931566
309.610596,-0.637566
281.42572,-0.198097
100.489876,0.182062
116.44352,0.445315
259.344208,0.184908
146.043961,0.829466
287.269989,-0.296875
156.402283,0.916379
92.885338,0.050337
266.237701,0.065617
113.174629,0.393535
47.255627,-0.678729
248.289764,0.369913
241.034027,0.48429
74.064812,-0.27455
67.273582,-0.386331
270.8591,-0.014993
310.373291,-0.647765
285.322296,-0.264248
245.758972,0.410576
231.823593,0.618085
71.885345,-0.310919
62.372738,-0.463718
296.012024,-0.43856
147.294724,0.841461
297.204315,-0.457165
188.31723,0.989482
67.299835,-0.385909
37.85696,-0.789545
62.461887,-0.462339
284.147156,-0.244413
278.198151,-0.142597
282.120758,-0.209973
119.343231,0.49004
55.413364,-0.567652
133.233353,0.684971
280.919189,-0.189424
96.641838,0.115663
71.826454,-0.311896
203.433701,0.917521
258.824707,0.193812
263.235321,0.117792
42.001934,-0.743122
95.069481,0.088364
263.154175,0.119198
258.728577,0.195457
60.565716,-0.491425
4.117175,-0.997419
89.46804,-0.009284
16.926441,-0.956679
245.751144,0.410701
50.762127,-0.632541
83.914322,-0.106015
256.207703,0.238403
30.468843,-0.861905
327.655945,-0.844851
42.41193,-0.738315
292.918732,-0.389425
243.91452,0.439712
240.37233,0.494362
247.265625,0.386459
154.455292,0.902249
270.922607,-0.016102
114.744926,0.418579
234.662277,0.578395
