57.823574,0,0
89.040855,-1,1
6.852575,0,0
250.302185,1,0
120.765854,-1,0
84.390121,-1,1
128.165482,1,1
300.088837,0,0
321.630524,0,0
95.392242,-1,-1
123.294785,1,1
222.711044,0,-1
100.821205,-1,1
129.45369,-1,-1
23.813684,0,0
248.754349,0,-1
240.333878,0,1
78.232895,0,0
232.900986,-1,-1
266.97821,0,0
288.326385,1,0
303.104797,-1,-1
53.324741,-1,1
272.283386,-1,-1
267.496429,-1,1
231.26059,0,0
93.799767,1,1
216.920624,1,1
214.485626,-1,-1
102.253265,0,1
235.947311,1,1
51.027126,1,-1
280.576569,0,-1
35.113152,1,-1
43.615608,0,0
301.030243,-1,1
350.811859,-1,1
73.252083,-1,1
92.157486,0,-1
102.419731,0,-1
134.233643,1,1
84.780991,-1,-1
84.986351,1,0
78.513489,1,-1
350.417358,1,0
140.390259,1,-1
275.217041,-1,1
90.550705,-1,1
80.905327,-1,0
133.616623,0,1
325.376404,-1,1
62.093063,-1,-1
154.559448,-1,-1
85.5336,0,-1
73.29306,0,0
25.818213,0,0
133.598236,0,0
251.553299,1,1
79.255814,-1,1
246.63414,1,0
85.053528,1,-1
30.667927,0,0
166.300995,-1,-1
201.931351,-1,0
272.466095,-1,0
83.787636,0,-1
47.185909,-1,1
315.299957,1,1
158.503372,-1,0
208.4711,1,1
333.473572,-1,1
39.60326,1,0
279.703461,-1,1
171.158112,-1,-1
132.003708,0,1
251.884155,-1,1
265.904633,-1,0
48.23595,-1,-1
254.907425,1,0
262.476318,1,1
31.19755,-1,1
78.075859,1,-1
95.675972,0,1
8.82342,0,0
306.836914,-1,-1
97.844711,1,1
148.046539,0,0
302.875275,1,0
315.28125,0,0
238.609436,0,0
272.561523,1,1
43.962429,-1,1
125.611084,0,1
234.235107,0,0
218.280685,-1,-1
254.881165,-1,1
268.967041,-1,0
341.094055,-1,1
248.416351,-1,1
79.587273,0,1
312.65033,0,-1
85.924217,-1,1
127.069489,0,-1
136.483643,0,0
278.11322,0,0
313.389557,0,0
234.974701,-1,0
270.951447,1,1
344.468628,-1,1
104.173691,0,1
344.247498,-1,1
66.3703,0,-1
101.214233,1,1
237.759216,1,1
257.37204,0,-1
242.866425,-1,-1
206.080917,0,0
123.247261,-1,-1
326.213501,1,-1
200.674881,-1,-1
270.729462,-1,-1
130.09726,0,0
109.260109,-1,0
123.341743,0,-1
235.572403,1,1
79.320099,-1,1
34.185246,0,0
197.866119,1,1
129.125214,1,1
18.938074,1,-1
124.945229,-1,0
277.08493,1,-1
278.047638,0,0
135.649612,-1,1
17.766886,-1,1
46.505268,1,0
309.342072,-1,1
316.145233,-1,1
325.193817,-1,1
54.588627,1,-1
213.363968,1,1
58.296162,-1,0
79.25,-1,-1
225.048111,0,0
260.185425,1,1
291.007568,1,-1
53.51709,-1,-1
41.953499,1,-1
107.974937,0,1
312.98645,-1,1
159.526184,-1,-1
107.565994,1,-1
282.193451,1,-1
303.234558,-1,1
334.169495,0,-1
340.339569,-1,0
351.6138,-1,1
261.39386,-1,1
321.765991,1,-1
253.173325,-1,1
236.453094,-1,0
208.974457,1,0
293.927246,-1,0
103.013809,1,-1
107.257782,0,-1
100.609856,0,-1
251.926895,-1,-1
274.770081,0,0
109.637344,0,-1
77.248291,0,-1
292.329834,-1,-1
145.588272,0,1
309.422058,0,0
348.575592,1,-1
223.147797,1,1
269.596161,-1,-1
51.087471,1,-1
304.624756,1,1
269.173126,0,1
36.018326,1,-1
271.334961,-1,1
254.804474,1,-1
69.880501,0,0
131.748642,1,0
304.599915,1,-1
274.542847,0,1
293.741272,-1,1
224.001251,1,-1
269.415161,-1,1
273.633209,-1,1
71.572006,0,0
156.950729,1,1
50.966927,1,0
234.229446,1,1
104.333878,0,-1
263.404663,1,0
129.092575,-1,0
116.931168,1,1
274.459625,1,1
101.300423,0,0
270.604889,-1,-1
234.212982,1,1
143.165695,0,0
271.899811,1,0
62.33218,-1,1
101.581932,1,1
116.805199,0,-1
66.996407,0,1
278.99118,1,-1
57.232849,1,1
110.788895,1,0
86.550926,1,-1
273.664825,1,-1
118.837296,1,-1
268.634857,-1,-1
302.199921,0,0
36.502728,1,-1
234.292603,0,0
116.155998,-1,-1
256.139587,-1,1
98.559586,1,0
269.753571,-1,1
60.455425,0,1
211.492325,-1,0
230.091843,1,1
301.260254,0,-1
302.912659,1,1
252.304535,-1,-1
57.177715,-1,0
289.661896,0,1
38.90514,-1,-1
258.830017,0,0
122.666588,-1,-1
247.719101,0,-1
337.419434,-1,1
87.488823,1,-1
222.951584,1,1
63.738613,0,0
97.396027,0,-1
255.235321,0,0
289.312195,1,1
297.85553,-1,-1
314.294861,1,-1
254.648544,-1,-1
51.560017,-1,1
125.963036,-1,-1
75.706642,-1,-1
143.834122,0,0
94.75666,-1,1
126.592201,-1,-1
72.837158,0,-1
84.715637,-1,-1
293.96936,1,-1
126.504944,0,0
327.839539,0,0
82.766068,-1,-1
87.188438,-1,0
136.213837,1,1
299.759003,1,-1
5.647131,-1,1
26.234871,1,-1
196.186356,-1,-1
149.834641,0,0
221.041473,0,-1
99.648277,1,0
348.126007,1,-1
32.288258,-1,1
299.272003,-1,1
43.240665,0,-1
256.722961,1,-1
331.427917,1,-1
47.749485,0,-1
233.563126,0,1
47.736809,0,-1
300.355865,1,0
246.629089,0,0
277.605164,0,0
117.20536,0,0
216.933411,1,1
108.838608,1,1
210.928131,-1,-1
129.973618,0,0
318.96521,0,-1
260.924316,1,-1
283.253387,-1,1
282.710205,0,0
33.743607,0,0
89.397995,0,1
71.574364,-1,0
341.120056,0,0
81.040733,-1,1
329.607056,1,-1
55.644184,-1,1
223.431702,-1,-1
52.306038,1,1
208.200409,-1,-1
319.027466,-1,1
61.596264,0,0
87.334923,-1,1
221.281647,1,1
229.79213,1,0
251.134705,1,-1
55.970638,0,-1
18.178061,0,0
308.832184,-1,-1
295.218933,1,1
109.119804,-1,1
228.96167,-1,1
113.276413,0,-1
288.209351,1,-1
353.731537,1,-1
307.20636,1,0
137.898697,-1,-1
61.694374,-1,1
271.343292,1,-1
342.098083,0,0
301.489899,0,-1
296.339325,0,-1
246.705185,-1,-1
239.951569,-1,1
232.503525,-1,0
150.838791,1,0
110.518799,-1,-1
86.580208,-1,-1
264.902863,-1,1
285.999084,-1,1
61.063362,1,0
49.281609,0,0
108.051781,0,-1
92.951416,-1,0
140.455109,1,-1
247.223129,1,1
102.862457,0,0
307.046173,-1,1
308.435516,-1,1
149.350296,1,1
210.37233,0,1
319.385315,0,1
88.539131,1,-1
81.39994,1,0
269.338715,-1,1
206.487595,1,1
139.157944,0,0
263.50827,-1,0
109.202766,1,1
253.339462,0,0
251.891006,1,-1
124.468246,-1,-1
128.461563,0,-1
260.595184,-1,1
301.887421,1,0
56.486851,-1,1
286.136047,1,-1
302.916931,-1,1
95.800377,0,1
44.813328,0,1
129.723755,1,0
63.907658,1,-1
289.263458,-1,-1
241.080551,-1,-1
201.703445,-1,-1
146.498169,0,0
266.536163,-1,0
95.41404,-1,1
228.075226,-1,-1
158.054291,0,-1
60.537853,0,-1
128.954391,1,0
319.881927,0,-1
232.256699,0,0
140.044312,-1,0
305.813232,0,0
65.766449,1,1
62.73299,1,-1
269.492554,-1,1
256.469025,0,0
76.351692,0,1
199.499359,0,1
104.402649,0,1
22.902006,-1,1
273.89386,1,-1
310.935577,-1,0
303.208038,0,0
169.979172,1,1
283.075073,0,-1
75.82386,1,0
159.848907,1,0
18.639828,0,0
22.347876,0,-1
155.293732,-1,-1
285.417969,-1,0
295.673553,-1,0
316.273865,-1,1
85.329155,-1,1
284.224213,-1,-1
291.937897,-1,1
104.738678,1,-1
150.593414,0,0
120.319351,1,0
233.39003,-1,0
118.515953,1,1
67.928871,-1,1
98.125824,-1,-1
265.866608,0,0
105.729736,0,-1
247.858353,-1,-1
297.608826,-1,0
72.331459,1,0
158.338379,-1,-1
158.408585,-1,-1
137.009979,0,-1
219.619354,-1,-1
307.407135,1,0
264.189636,0,0
108.221649,-1,-1
284.341125,-1,1
93.735588,0,-1
269.915192,-1,0
60.948414,1,-1
258.282593,1,1
282.599182,-1,-1
95.156349,1,-1
293.961761,-1,1
251.797638,1,0
316.691559,0,0
259.945099,-1,-1
111.021187,1,-1
201.044189,1,1
112.450607,0,1
74.201599,-1,1
102.556778,1,-1
159.365311,-1,-1
55.018559,-1,-1
257.850372,1,1
278.882385,0,1
296.722534,0,1
257.321503,-1,0
32.10714,1,-1
245.714401,-1,1
72.965874,0,0
297.603455,0,0
238.553528,0,0
276.885925,1,1
265.63974,-1,-1
57.734936,1,-1
75.718582,-1,0
67.003891,-1,1
205.902817,1,0
328.240326,0,0
264.230743,-1,-1
271.707092,0,0
129.471268,0,1
141.594711,-1,-1
245.036423,1,0
120.749184,0,0
281.775391,1,-1
52.964371,1,1
294.943115,1,-1
113.730568,1,0
255.880035,1,-1
101.178604,-1,-1
248.720184,1,0
297.25827,-1,1
327.445099,0,0
70.673035,1,0
277.677094,-1,1
206.064789,-1,-1
129.020996,-1,-1
68.845078,1,-1
241.314835,-1,1
254.572617,0,1
131.987808,-1,-1
59.876568,1,0
287.295746,1,-1
226.287491,-1,-1
287.460419,-1,1
339.077576,1,-1
240.082962,0,-1
65.754189,0,0
283.498322,-1,1
209.406921,0,-1
271.353821,0,1
207.9617,0,1
46.196991,0,0
126.805725,-1,-1
316.989532,0,-1
112.038223,1,1
54.859062,1,0
208.691971,0,-1
222.325378,0,1
40.843384,0,0
323.744904,1,-1
101.33197,0,0
107.479599,-1,0
95.151924,-1,1
164.876373,-1,-1
267.698944,-1,0
204.109589,0,1
233.322433,0,1
250.519058,1,1
288.152954,0,0
126.597321,-1,-1
236.261673,1,0
242.019104,1,1
120.951309,0,0
326.910889,0,1
33.205719,0,0
140.92485,-1,0
78.677284,0,0
145.020798,1,1
17.354269,0,-1
90.082245,-1,0
20.721951,-1,1
39.321854,-1,1
135.628479,-1,-1
282.403503,1,1
84.052116,-1,-1
331.098328,-1,1
161.028534,1,1
271.629425,1,0
49.930252,1,1
235.794388,0,0
77.928474,1,-1
207.893982,0,1
97.876099,1,0
288.861115,0,0
247.77298,1,1
156.689117,1,1
266.212097,0,-1
184.048996,1,1
130.733109,-1,0
121.5159,-1,-1
201.580368,0,0
252.697754,0,-1
108.674217,1,1
303.482666,-1,-1
242.940063,0,0
113.211159,0,1
324.78183,-1,0
290.143463,-1,1
117.185623,1,1
27.723846,-1,1
199.916214,1,1
321.770935,0,0
223.512543,0,1
265.034424,0,-1
45.248383,0,-1
238.520096,0,-1
127.293388,0,0
39.375084,0,-1
286.629395,-1,0
112.380554,-1,-1
62.269432,0,0
297.861755,0,1
68.804283,1,-1
270.144745,-1,-1
161.082336,1,0
94.233276,0,1
164.20845,0,-1
303.731171,-1,0
189.958481,-1,-1
337.932434,-1,1
301.851105,-1,-1
127.255569,1,1
117.339142,-1,1
259.723358,-1,0
75.624344,-1,0
30.805151,0,0
310.579163,-1,-1
105.164925,-1,-1
286.597321,-1,-1
323.353729,1,0
246.010254,0,1
232.451096,1,1
51.434879,1,0
301.133087,0,0
246.199051,1,-1
49.019779,-1,1
211.673065,0,1
226.549133,-1,-1
302.062836,-1,1
49.961658,0,1
254.153107,0,0
27.38563,-1,1
207.255157,0,1
298.208557,-1,1
47.316193,0,-1
296.45343,-1,1
350.506165,0,0
46.807014,1,1
227.070267,1,-1
90.030937,-1,-1
116.637741,0,0
310.470978,1,0
78.574783,-1,1
331.480621,0,-1
222.938507,-1,-1
270.705475,0,1
307.506226,-1,0
73.203758,-1,-1
210.320892,-1,0
102.354713,1,-1
240.899902,-1,-1
280.500946,1,1
140.563614,-1,-1
97.798988,0,-1
104.894325,1,1
247.033325,0,0
116.10424,-1,-1
318.354828,0,1
261.831604,1,-1
276.703857,1,-1
41.422745,-1,0
26.770319,-1,1
127.793564,-1,-1
322.516205,-1,-1
190.013931,-1,-1
121.693352,-1,-1
258.064758,-1,-1
62.721767,0,1
292.996094,1,0
267.008423,-1,1
301.694275,1,-1
318.110382,-1,0
58.690517,0,1
203.87709,1,1
105.957062,1,1
266.616852,0,-1
307.19928,1,-1
62.907177,1,-1
272.908356,1,1
38.433983,1,-1
264.119629,1,1
32.35149,-1,1
249.338058,1,1
57.525345,-1,0
261.998291,0,1
26.787638,1,0
17.971191,-1,1
222.786758,-1,-1
132.242661,-1,-1
20.759417,0,1
252.858246,-1,-1
234.666412,1,1
316.980988,0,0
273.441589,-1,1
107.817184,1,1
95.721733,1,-1
96.095276,0,0
167.158112,-1,-1
300.878113,1,0
51.917316,1,-1
99.061127,-1,-1
144.691147,1,1
237.071106,0,-1
64.262703,1,0
249.438522,-1,-1
86.816971,0,0
245.422363,0,-1
54.471931,-1,-1
93.740829,0,-1
87.485977,1,0
273.012573,1,1
208.247238,0,0
152.242676,-1,-1
230.592163,-1,0
99.873772,1,1
259.705414,0,0
69.903954,1,-1
241.221725,0,0
272.496918,0,0
145.897446,0,0
97.805916,0,1
202.21106,0,0
48.481197,1,-1
266.682587,-1,0
215.767487,0,0
48.771915,1,-1
111.791634,1,0
80.249046,-1,1
255.602615,1,1
96.07019,0,0
171.577042,0,0
105.900421,0,0
241.443176,1,1
337.418304,-1,0
246.088623,1,0
330.642151,1,-1
45.307217,-1,1
74.340401,-1,0
57.659801,0,0
82.525192,0,0
137.098892,1,1
272.440094,0,0
144.099701,1,-1
211.248947,1,0
269.31366,1,-1
24.78701,-1,1
141.811081,0,0
314.643646,1,-1
95.522377,1,1
242.782013,-1,-1
228.233002,0,0
293.159485,0,-1
280.835052,1,0
214.587219,1,1
72.704117,0,0
35.935993,0,1
245.820496,0,-1
60.194481,1,-1
158.292053,1,1
85.514565,1,-1
117.090805,1,1
250.512711,-1,1
102.817047,1,0
33.4809,0,0
34.383274,1,1
213.269714,-1,-1
354.4133,1,-1
108.131882,0,0
231.874573,1,0
77.916542,-1,1
45.250946,1,-1
54.506474,-1,1
55.882988,-1,0
227.465073,-1,1
45.796497,-1,1
243.276138,0,-1
215.496124,1,0
102.376137,1,1
231.621994,0,1
132.127029,0,1
122.205711,1,0
253.447174,1,0
249.516876,0,0
146.434875,-1,0
200.204239,1,1
340.816681,-1,1
144.96199,-1,0
299.899536,0,1
329.398041,0,0
86.107101,1,-1
96.33358,1,1
115.01413,1,1
58.411537,0,1
216.529892,-1,-1
86.829033,0,1
267.255737,-1,-1
114.49733,-1,-1
258.112762,-1,-1
343.102051,1,-1
126.610519,1,1
104.74086,-1,-1
332.9086,0,1
128.781189,1,1
206.106628,-1,-1
254.230637,0,0
103.707077,1,0
296.003418,0,-1
265.182251,0,0
294.974884,1,-1
263.967773,0,1
219.514709,0,0
313.479797,0,1
297.270081,0,0
235.337906,-1,1
132.664551,1,1
256.214172,1,0
211.0616,-1,-1
320.519684,0,0
222.672165,0,0
142.635315,-1,0
65.336617,0,0
79.643288,0,1
287.442261,0,-1
113.989922,1,1
216.846527,0,1
104.042046,1,1
36.920078,0,0
256.287781,1,1
38.422756,-1,1
206.391449,1,1
115.687019,1,1
272.052368,0,1
225.300613,-1,0
75.30909,1,1
103.96727,0,1
259.945129,-1,0
286.373657,-1,-1
15.442451,1,-1
95.647842,0,-1
77.774223,-1,1
61.092648,-1,1
15.922749,1,0
61.374546,1,1
31.99408,0,1
261.004517,1,-1
68.672653,0,0
84.344215,1,1
233.748245,1,1
311.99527,-1,1
249.121445,-1,0
333.557739,-1,1
132.967499,1,1
50.49321,0,0
128.3983,1,1
347.816833,0,0
220.906189,-1,1
27.845369,0,0
319.799774,1,0
104.1754,0,0
197.951965,-1,-1
241.203705,1,-1
118.21608,0,0
330.993774,-1,1
147.865112,-1,-1
215.391403,-1,-1
88.19236,-1,0
277.889923,-1,1
247.443085,1,1
62.628086,0,-1
252.775833,0,1
245.432587,-1,0
105.482269,-1,0
247.448471,-1,-1
329.676788,1,1
89.713852,1,1
317.473572,1,-1
131.727814,1,1
159.980011,-1,-1
296.55365,1,-1
141.034943,-1,-1
36.563118,-1,1
299.020142,-1,1
292.446167,-1,-1
40.57476,-1,1
134.362045,1,1
45.39119,0,-1
282.705383,-1,-1
57.724316,-1,1
50.042042,1,-1
228.954895,1,-1
306.654236,-1,1
121.00827,0,0
327.658478,0,0
126.939651,0,0
95.950485,1,1
240.677399,1,1
92.20002,0,-1
292.251801,1,-1
34.543308,-1,1
350.635406,-1,1
125.386223,0,-1
48.224911,-1,0
59.96627,0,1
199.155411,-1,-1
252.620178,0,-1
224.814331,1,1
39.476242,1,-1
70.332832,-1,0
198.916916,1,1
263.192535,-1,0
144.034348,0,1
156.00531,0,0
209.255325,1,1
316.969177,0,0
117.393723,1,1
33.955463,-1,1
262.343262,-1,1
252.160324,-1,0
31.884697,0,-1
15.231971,-1,1
256.960785,-1,-1
248.521713,1,-1
40.125305,1,-1
57.417587,-1,0
78.117401,0,0
117.244484,1,-1
102.560516,1,0
290.563354,0,-1
273.016785,-1,1
166.04808,0,0
52.047882,0,-1
69.464828,0,1
64.766914,0,-1
137.6483,-1,0
309.13739,0,0
333.356079,0,1
153.07962,1,1
142.669037,0,0
115.575912,-1,-1
210.217163,1,0
108.925003,0,0
255.243011,-1,-1
93.952637,1,0
275.32196,1,-1
120.143799,1,1
299.384125,-1,0
317.055603,0,0
117.192757,1,-1
142.238358,1,0
105.813866,0,1
28.458427,0,-1
140.987579,-1,-1
264.113464,1,-1
119.926804,0,0
126.982582,0,0
283.860046,0,0
39.832092,0,0
218.878265,0,0
47.322365,-1,1
127.389076,0,-1
201.990097,1,1
234.546921,0,-1
125.322189,-1,-1
130.057373,1,1
204.937561,1,1
234.699753,0,-1
60.545799,-1,-1
255.581741,0,0
344.02417,0,1
39.482628,0,0
203.115616,1,-1
128.011307,1,1
155.330826,1,1
288.024597,0,0
113.059235,0,0
93.010139,1,1
274.375916,1,0
321.606903,0,1
298.458801,0,1
162.145615,0,0
243.04364,-1,1
99.495102,0,0
261.725952,1,-1
93.683304,0,0
210.598526,0,0
209.803009,0,0
254.229721,-1,-1
70.665031,0,1
199.230057,0,0
329.354553,1,-1
310.175232,0,0
248.588058,0,1
25.619061,1,-1
246.155594,0,1
140.661209,1,1
226.157196,-1,0
252.96167,0,0
307.396301,-1,0
47.314014,-1,-1
221.915466,0,1
168.785324,0,0
96.592865,-1,-1
146.158188,1,-1
315.430054,1,-1
231.345688,0,1
298.00769,0,0
144.68457,1,1
43.074863,0,-1
315.746613,1,1
201.143631,0,0
250.602829,1,1
286.001892,-1,1
44.15094,0,-1
249.822372,0,0
309.694885,0,0
301.204163,1,-1
292.723999,0,0
94.379509,1,1
266.207764,0,0
313.705444,-1,1
315.870758,-1,1
79.670761,-1,1
241.067001,-1,-1
315.042572,1,1
270.894226,-1,0
21.02932,-1,1
283.526642,1,0
221.34346,1,1
62.272068,1,0
98.359589,0,0
154.067795,1,-1
305.491974,0,1
61.880764,1,1
29.565548,1,-1
268.627869,1,1
104.552437,1,-1
69.026558,-1,1
124.044296,0,0
70.036942,1,1
95.766457,0,1
310.986755,-1,1
291.537598,-1,1
113.085136,1,0
301.261902,0,1
285.547028,1,0
325.696259,-1,1
103.647232,1,-1
9.688216,-1,1
14.185333,-1,0
233.652084,0,0
304.24353,-1,-1
313.038971,1,0
91.836174,1,-1
73.783096,-1,-1
211.576813,0,0
248.078979,1,1
34.240223,1,0
338.942719,1,0
221.952774,0,0
61.485828,-1,1
259.244659,-1,0
296.853882,0,1
296.865906,-1,1
78.983574,1,-1
299.284851,1,-1
318.426941,0,0
103.252258,-1,-1
77.970024,1,1
90.794907,-1,0
228.624451,1,1
69.795624,-1,1
79.191475,0,1
297.890808,1,0
291.065857,-1,1
250.520538,-1,-1
249.594864,0,1
26.177998,-1,0
296.057007,0,1
284.265778,1,1
60.027275,1,0
228.052475,0,0
262.2099,0,1
239.294556,-1,-1
103.176292,1,-1
298.249451,1,-1
151.994995,0,0
275.298309,0,1
99.361763,0,1
305.008118,0,1
246.682663,1,0
72.741013,-1,0
95.781059,1,0
116.356491,1,1
257.146301,-1,-1
271.00882,-1,0
77.743225,0,1
249.451859,-1,1
158.656937,0,0
267.792328,-1,1
268.749908,0,1
294.012817,0,0
84.23333,0,-1
288.577148,1,1
58.642078,-1,1
278.854797,1,0
257.367493,0,0
242.289581,-1,-1
125.728325,-1,-1
106.836662,-1,0
142.032089,0,1
276.861267,-1,-1
38.987797,1,-1
278.454071,-1,1
102.633072,1,-1
297.509338,1,-1
241.969955,1,1
310.542542,-1,1
325.452637,-1,1
105.24868,-1,0
111.857819,1,-1
76.302742,1,0
317.347443,-1,1
102.629509,1,1
103.74575,-1,1
95.952545,0,-1
119.979378,0,-1
131.592575,1,1
285.9776,0,0
317.340912,0,0
226.505814,-1,-1
313.234009,0,0
118.018906,0,0
181.42099,0,0
35.236553,0,-1
290.701752,0,1
211.183151,0,0
58.454845,0,0
221.166443,1,0
231.940933,-1,1
259.79538,1,0
77.516785,0,0
284.486237,-1,1
234.656174,1,0
68.127853,-1,1
89.803215,-1,-1
229.672073,1,1
232.280731,1,1
59.674366,0,1
302.905701,0,1
249.517975,-1,0
123.446915,1,1
191.307999,1,1
216.887497,0,1
140.224884,-1,-1
19.562538,-1,1
90.356522,0,0
115.615044,1,1
6.839311,1,-1
322.651001,-1,1
109.155952,0,1
243.912994,-1,0
262.415344,1,-1
109.861671,-1,-1
299.34668,-1,-1
336.506226,-1,0
27.769377,-1,0
53.460888,-1,1
146.782242,-1,0
145.570236,-1,1
257.221008,0,0
283.683655,0,0
248.638367,0,0
141.853043,1,0
86.396294,1,0
202.103867,1,0
103.282288,1,-1
211.502808,-1,1
67.156891,-1,-1
69.26107,1,-1
137.752029,0,-1
30.915693,-1,1
50.487946,1,-1
354.953583,-1,1
45.305271,0,1
109.273499,0,1
131.638855,0,1
245.610443,-1,-1
300.101135,0,0
11.527835,-1,1
43.112663,0,-1
45.151699,-1,1
93.759026,-1,0
134.625793,-1,-1
328.142303,1,0
219.96608,1,1
301.570465,1,1
218.299622,0,0
302.783386,-1,1
237.095154,1,1
59.455467,1,-1
94.564751,-1,1
295.794952,1,-1
211.906418,0,0
245.561234,-1,-1
258.478149,0,-1
247.194427,0,1
89.75032,1,0
290.761444,0,1
240.396729,1,1
221.745789,0,0
285.439026,1,-1
284.845001,-1,1
172.694336,0,0
253.13147,0,0
246.166183,-1,-1
94.752014,0,-1
141.569351,-1,-1
227.1474,-1,-1
254.472977,-1,0
97.059898,-1,0
345.612793,-1,1
17.069576,-1,1
79.283997,-1,0
61.567989,-1,1
336.25766,-1,1
75.573822,-1,1
201.962265,-1,-1
277.594086,0,0
109.792549,-1,1
341.775543,0,1
301.902893,0,0
296.168304,1,-1
268.183441,1,-1
322.912048,0,1
228.241791,1,0
75.462006,1,-1
48.629429,0,0
37.005882,-1,1
35.205051,1,-1
298.38623,1,-1
308.299866,0,-1
304.925323,1,-1
284.04895,1,-1
306.255951,-1,0
96.697044,0,1
308.006256,-1,0
327.61911,0,0
264.078644,0,0
320.049866,0,-1
150.59819,1,-1
41.480415,1,-1
92.864006,0,0
282.700073,-1,1
284.58844,0,0
327.74939,0,0
326.646606,1,-1
128.304123,0,-1
313.978394,-1,0
108.153282,1,-1
67.317253,-1,1
252.821777,-1,-1
94.303337,-1,-1
210.110077,-1,-1
262.773407,0,0
109.934441,1,1
63.491726,0,0
102.927444,-1,-1
61.76231,-1,0
107.283119,1,-1
251.165359,0,1
18.32914,0,0
266.490753,-1,-1
50.934402,-1,1
332.940186,1,-1
44.530403,0,-1
112.156754,0,1
74.280998,1,-1
63.251801,0,0
149.519119,0,0
67.586769,-1,1
55.549698,-1,0
47.881607,-1,-1
41.337448,0,0
136.131439,0,0
266.405518,0,1
260.325287,-1,0
111.580315,0,1
262.269409,0,0
83.786446,1,1
30.022778,-1,1
56.100674,0,0
298.52652,1,-1
245.277893,1,1
258.327087,0,0
132.660645,1,1
33.23856,0,0
286.643616,0,1
266.991241,-1,-1
111.392197,-1,-1
243.196335,1,1
227.259674,-1,-1
151.500854,0,1
232.715317,0,1
273.548096,0,0
227.406784,0,0
272.936462,1,0
229.442429,0,-1
75.611702,1,-1
310.665558,1,-1
240.616272,0,0
320.581787,1,-1
62.831963,1,0
239.429199,-1,-1
232.819778,0,-1
257.757599,-1,1
227.738571,-1,-1
73.418167,-1,1
98.343887,-1,1
43.219719,-1,1
239.317001,-1,-1
161.36261,0,1
83.772583,1,0
240.812225,1,1
223.73555,-1,-1
151.413528,0,0
139.588959,0,0
68.753014,1,1
111.093285,0,-1
114.889862,-1,1
145.221054,-1,-1
325.914917,0,0
106.767693,-1,-1
271.20401,1,0
87.501457,-1,1
285.769562,1,1
241.634689,0,-1
231.217972,0,0
254.187256,0,0
254.563889,1,-1
38.086994,-1,-1
78.87365,-1,0
317.340363,1,-1
275.417938,-1,1
283.614624,1,-1
205.284134,0,-1
77.537895,0,0
296.3638,1,0
22.892277,1,0
270.813538,1,-1
78.062386,0,1
82.943054,-1,-1
301.628143,-1,1
42.098339,-1,1
80.309273,-1,1
314.583893,1,-1
293.99176,0,1
168.8349,1,1
269.271545,0,1
290.882477,0,-1
193.931671,-1,-1
293.075775,1,0
242.03949,1,1
308.921417,1,-1
39.688683,1,-1
125.442741,0,0
275.023682,1,-1
308.774689,0,0
65.612091,1,1
139.039993,0,1
95.245941,-1,1
68.153816,1,1
250.581909,-1,-1
154.015182,0,0
49.17305,-1,1
231.436874,1,0
228.320129,1,1
284.921692,0,0
134.657928,-1,0
64.088005,-1,1
314.553162,1,-1
256.518616,1,0
40.477192,1,1
311.511047,0,0
320.660828,-1,-1
59.656734,0,-1
283.598938,1,1
69.191864,-1,1
102.224571,-1,-1
84.903496,-1,1
330.647491,-1,1
285.527405,1,-1
93.838051,1,-1
102.583549,1,1
301.795746,0,1
9.425527,1,-1
51.017941,-1,1
103.598251,-1,-1
272.075043,-1,0
300.691437,1,0
235.77388,0,0
86.2397,0,0
284.996338,-1,1
331.194489,-1,1
81.631821,-1,-1
285.695099,1,1
112.420319,1,0
355.817657,-1,1
323.528687,1,-1
48.682568,1,-1
123.22541,-1,0
262.70047,0,1
114.555237,0,1
262.995972,0,-1
256.836945,1,0
331.220978,1,-1
126.34156,1,1
30.065956,0,0
305.291748,0,0
102.038147,-1,1
302.671692,1,1
239.116074,-1,-1
50.308598,1,1
341.719177,0,-1
67.121323,-1,1
213.348923,0,0
347.790466,0,0
52.359951,0,0
238.924286,0,0
130.059647,0,-1
241.273865,1,-1
317.529907,0,0
51.7034,0,0
88.301025,-1,1
239.757965,-1,-1
91.836525,1,-1
312.228119,1,-1
238.065292,-1,0
244.707108,1,1
104.72863,-1,-1
109.654251,1,1
261.042511,1,-1
292.782928,0,1
119.05294,-1,-1
325.644745,-1,0
276.698425,0,-1
269.827667,0,0
302.722992,0,-1
137.843826,1,1
272.446106,0,0
242.606384,-1,-1
314.585114,0,0
248.62114,1,0
239.01265,-1,-1
123.004219,0,1
119.209877,0,1
315.123932,-1,1
196.621185,1,1
241.594864,-1,0
249.263626,0,1
64.402267,1,-1
81.960686,1,0
88.679871,1,-1
111.897346,0,0
285.631012,0,0
103.398216,-1,-1
113.587288,0,0
345.021332,-1,0
249.146332,0,0
133.681335,0,0
273.73941,1,1
102.091545,1,1
92.52298,1,-1
53.406357,-1,1
189.711838,-1,-1
283.370941,-1,-1
264.957886,-1,-1
156.184509,0,1
29.79431,0,0
125.825371,0,1
203.378143,1,1
170.727936,1,1
88.898735,1,0
27.812504,-1,1
48.001537,-1,-1
77.674431,-1,-1
105.840355,1,1
9.709786,1,-1
131.519623,-1,0
311.622833,0,-1
86.82785,1,1
329.191223,-1,1
231.344055,0,1
248.879684,0,0
241.118164,-1,-1
312.455414,0,0
